01-Mar-2017 01:55:00,424.2253
01-Mar-2017 01:56:00,424.22035
01-Mar-2017 01:57:00,424.102
01-Mar-2017 01:58:00,423.92595
01-Mar-2017 01:59:00,428.6004
01-Mar-2017 02:00:00,457.46745
01-Mar-2017 02:01:00,448.30885
01-Mar-2017 02:02:00,437.6467
01-Mar-2017 02:03:00,439.71615
01-Mar-2017 02:04:00,433.63435
01-Mar-2017 02:05:00,425.0411
01-Mar-2017 02:06:00,424.87285
01-Mar-2017 02:07:00,425.95935
01-Mar-2017 02:08:00,426.41
01-Mar-2017 02:09:00,426.5126
01-Mar-2017 02:10:00,426.92065
01-Mar-2017 02:11:00,427.50235
01-Mar-2017 02:12:00,427.687
01-Mar-2017 02:13:00,427.71005
01-Mar-2017 02:14:00,427.48385
01-Mar-2017 02:15:00,427.8975
01-Mar-2017 02:16:00,429.48875
01-Mar-2017 02:17:00,428.4208
01-Mar-2017 02:18:00,427.39435
01-Mar-2017 02:19:00,426.95675
01-Mar-2017 02:20:00,427.16005
01-Mar-2017 02:21:00,427.04645
01-Mar-2017 02:22:00,426.99115
01-Mar-2017 02:23:00,427.34625
01-Mar-2017 02:24:00,427.42595
01-Mar-2017 02:25:00,427.4571
01-Mar-2017 02:26:00,427.49535
01-Mar-2017 02:27:00,427.0108
01-Mar-2017 02:28:00,426.33395
01-Mar-2017 02:29:00,426.3418
01-Mar-2017 02:30:00,425.74155
01-Mar-2017 02:31:00,425.6536
01-Mar-2017 02:32:00,424.2336
01-Mar-2017 02:33:00,422.07125
01-Mar-2017 02:34:00,422.3644
01-Mar-2017 02:35:00,423.3051
01-Mar-2017 02:36:00,423.67475
01-Mar-2017 02:37:00,422.4759
01-Mar-2017 02:38:00,422.9935
01-Mar-2017 02:39:00,422.207
01-Mar-2017 02:40:00,423.0945
01-Mar-2017 02:41:00,425.1415
01-Mar-2017 02:42:00,425.71105
01-Mar-2017 02:43:00,424.99755
01-Mar-2017 02:44:00,425.704
01-Mar-2017 02:45:00,426.0999
01-Mar-2017 02:46:00,426.4158
01-Mar-2017 02:47:00,426.68695
01-Mar-2017 02:48:00,426.8471
01-Mar-2017 02:49:00,427.3876
01-Mar-2017 02:50:00,427.64655
01-Mar-2017 02:51:00,428.6076
01-Mar-2017 02:52:00,429.0409
01-Mar-2017 02:53:00,431.329
01-Mar-2017 02:54:00,440.99995
01-Mar-2017 02:55:00,457.8501
01-Mar-2017 02:56:00,456.0743
01-Mar-2017 02:57:00,451.51455
01-Mar-2017 02:58:00,438.2567
01-Mar-2017 02:59:00,432.3691
01-Mar-2017 03:00:00,431.85915
01-Mar-2017 03:01:00,431.52455
01-Mar-2017 03:02:00,431.0503
01-Mar-2017 03:03:00,430.68855
01-Mar-2017 03:04:00,431.0176
01-Mar-2017 03:05:00,438.2769
01-Mar-2017 03:06:00,452.23045
01-Mar-2017 03:07:00,444.4984
01-Mar-2017 03:08:00,457.1656
01-Mar-2017 03:09:00,442.7365
01-Mar-2017 03:10:00,439.1083
01-Mar-2017 03:11:00,447.0806
01-Mar-2017 03:12:00,433.6755
01-Mar-2017 03:13:00,429.8168
01-Mar-2017 03:14:00,428.23005
01-Mar-2017 03:15:00,428.13237
01-Mar-2017 03:16:00,428.07535
01-Mar-2017 03:17:00,427.30895
01-Mar-2017 03:18:00,427.56805
01-Mar-2017 03:19:00,428.04885
01-Mar-2017 03:20:00,427.55605
01-Mar-2017 03:21:00,428.39585
01-Mar-2017 03:22:00,436.21625
01-Mar-2017 03:23:00,441.3404
01-Mar-2017 03:24:00,444.27415
01-Mar-2017 03:25:00,441.6105
01-Mar-2017 03:26:00,439.022
01-Mar-2017 03:27:00,429.39065
01-Mar-2017 03:28:00,428.2755
01-Mar-2017 03:29:00,427.8419
01-Mar-2017 03:30:00,428.2594
01-Mar-2017 03:31:00,428.5237
01-Mar-2017 03:32:00,428.8446
01-Mar-2017 03:33:00,428.7868
01-Mar-2017 03:34:00,428.79065
01-Mar-2017 03:35:00,429.12055
01-Mar-2017 03:36:00,431.91625
01-Mar-2017 03:37:00,430.19535
01-Mar-2017 03:38:00,429.85885
01-Mar-2017 03:39:00,429.6114
01-Mar-2017 03:40:00,430.11635
01-Mar-2017 03:41:00,429.3319
01-Mar-2017 03:42:00,427.4248
01-Mar-2017 03:43:00,427.3053
01-Mar-2017 03:44:00,427.40745
01-Mar-2017 03:45:00,427.7512
01-Mar-2017 03:46:00,428.13755
01-Mar-2017 03:47:00,428.6661
01-Mar-2017 03:48:00,429.014
01-Mar-2017 03:49:00,429.6342
01-Mar-2017 03:50:00,429.84635
01-Mar-2017 03:51:00,429.87785
01-Mar-2017 03:52:00,431.50985
01-Mar-2017 03:53:00,431.45685
01-Mar-2017 03:54:00,435.3823
01-Mar-2017 03:55:00,439.2474
01-Mar-2017 03:56:00,439.7379
01-Mar-2017 03:57:00,432.0192
01-Mar-2017 03:58:00,431.23905
01-Mar-2017 03:59:00,431.6384
01-Mar-2017 04:00:00,431.708
01-Mar-2017 04:01:00,431.47885
01-Mar-2017 04:02:00,431.3344
01-Mar-2017 04:03:00,430.23445
01-Mar-2017 04:04:00,430.38275
01-Mar-2017 04:05:00,430.9854
01-Mar-2017 04:06:00,441.0145
01-Mar-2017 04:07:00,434.2437
01-Mar-2017 04:08:00,432.6453
01-Mar-2017 04:09:00,433.36975
01-Mar-2017 04:10:00,432.0197
01-Mar-2017 04:11:00,431.21205
01-Mar-2017 04:12:00,428.1767
01-Mar-2017 04:13:00,428.29685
01-Mar-2017 04:14:00,427.81445
01-Mar-2017 04:15:00,427.0525
01-Mar-2017 04:16:00,426.5796
01-Mar-2017 04:17:00,426.70085
01-Mar-2017 04:18:00,427.05595
01-Mar-2017 04:19:00,426.98665
01-Mar-2017 04:20:00,427.2053
01-Mar-2017 04:21:00,431.80155
01-Mar-2017 04:22:00,439.4482
01-Mar-2017 04:23:00,442.55255
01-Mar-2017 04:24:00,437.51205
01-Mar-2017 04:25:00,440.07525
01-Mar-2017 04:26:00,437.38125
01-Mar-2017 04:27:00,428.6675
01-Mar-2017 04:28:00,427.2406
01-Mar-2017 04:29:00,426.5341
01-Mar-2017 04:30:00,426.12395
01-Mar-2017 04:31:00,426.23805
01-Mar-2017 04:32:00,426.1524
01-Mar-2017 04:33:00,425.8996
01-Mar-2017 04:34:00,425.7736
01-Mar-2017 04:35:00,426.59375
01-Mar-2017 04:36:00,432.18475
01-Mar-2017 04:37:00,430.2902
01-Mar-2017 04:38:00,432.75965
01-Mar-2017 04:39:00,429.75785
01-Mar-2017 04:40:00,429.3965
01-Mar-2017 04:41:00,429.99225
01-Mar-2017 04:42:00,427.97495
01-Mar-2017 04:43:00,425.05115
01-Mar-2017 04:44:00,425.04185
01-Mar-2017 04:45:00,424.93385
01-Mar-2017 04:46:00,424.178
01-Mar-2017 04:47:00,424.49555
01-Mar-2017 04:48:00,424.06945
01-Mar-2017 04:49:00,423.7031
01-Mar-2017 04:50:00,423.7525
01-Mar-2017 04:51:00,423.95725
01-Mar-2017 04:52:00,429.7918
01-Mar-2017 04:53:00,430.23105
01-Mar-2017 04:54:00,436.38685
01-Mar-2017 04:55:00,439.5789
01-Mar-2017 04:56:00,435.49525
01-Mar-2017 04:57:00,424.4565
01-Mar-2017 04:58:00,423.3976
01-Mar-2017 04:59:00,423.2835
01-Mar-2017 05:00:00,423.33585
01-Mar-2017 05:01:00,423.30505
01-Mar-2017 05:02:00,423.37845
01-Mar-2017 05:03:00,423.29985
01-Mar-2017 05:04:00,423.09225
01-Mar-2017 05:05:00,424.55385
01-Mar-2017 05:06:00,431.0678
01-Mar-2017 05:07:00,430.17705
01-Mar-2017 05:08:00,430.2539
01-Mar-2017 05:09:00,430.6821
01-Mar-2017 05:10:00,438.56265
01-Mar-2017 05:11:00,432.72845
01-Mar-2017 05:12:00,423.45085
01-Mar-2017 05:13:00,422.43035
01-Mar-2017 05:14:00,422.2507
01-Mar-2017 05:15:00,422.2155
01-Mar-2017 05:16:00,421.71285
01-Mar-2017 05:17:00,422.1999
01-Mar-2017 05:18:00,422.4042
01-Mar-2017 05:19:00,422.2568
01-Mar-2017 05:20:00,422.1938
01-Mar-2017 05:21:00,423.75015
01-Mar-2017 05:22:00,424.8436
01-Mar-2017 05:23:00,425.7289
01-Mar-2017 05:24:00,426.5822
01-Mar-2017 05:25:00,426.153
01-Mar-2017 05:26:00,424.3461
01-Mar-2017 05:27:00,423.74385
01-Mar-2017 05:28:00,423.3497
01-Mar-2017 05:29:00,423.21945
01-Mar-2017 05:30:00,423.14435
01-Mar-2017 05:31:00,423.02745
01-Mar-2017 05:32:00,423.33925
01-Mar-2017 05:33:00,423.2161
01-Mar-2017 05:34:00,422.8288
01-Mar-2017 05:35:00,425.2598
01-Mar-2017 05:36:00,427.0988
01-Mar-2017 05:37:00,427.6468
01-Mar-2017 05:38:00,427.70865
01-Mar-2017 05:39:00,429.6599
01-Mar-2017 05:40:00,432.4913
01-Mar-2017 05:41:00,427.4415
01-Mar-2017 05:42:00,424.8145
01-Mar-2017 05:43:00,423.49345
01-Mar-2017 05:44:00,422.9468
01-Mar-2017 05:45:00,423.03047
01-Mar-2017 05:46:00,423.2907
01-Mar-2017 05:47:00,423.17375
01-Mar-2017 05:48:00,423.15645
01-Mar-2017 05:49:00,423.08205
01-Mar-2017 05:50:00,427.68125
01-Mar-2017 05:51:00,449.19715
01-Mar-2017 05:52:00,436.97835
01-Mar-2017 05:53:00,425.10845
01-Mar-2017 05:54:00,428.71585
01-Mar-2017 05:55:00,431.1841
01-Mar-2017 05:56:00,424.2096
01-Mar-2017 05:57:00,424.0592
01-Mar-2017 05:58:00,423.59695
01-Mar-2017 05:59:00,422.61885
01-Mar-2017 06:00:00,422.4977
01-Mar-2017 06:01:00,422.7028
01-Mar-2017 06:02:00,422.7214
01-Mar-2017 06:03:00,423.0241
01-Mar-2017 06:04:00,423.43305
01-Mar-2017 06:05:00,431.2547
01-Mar-2017 06:06:00,440.28235
01-Mar-2017 06:07:00,432.85
01-Mar-2017 06:08:00,434.3232
01-Mar-2017 06:09:00,434.06235
01-Mar-2017 06:10:00,432.2869
01-Mar-2017 06:11:00,426.2051
01-Mar-2017 06:12:00,423.65005
01-Mar-2017 06:13:00,422.86225
01-Mar-2017 06:14:00,422.8138
01-Mar-2017 06:15:00,422.61265
01-Mar-2017 06:16:00,422.55845
01-Mar-2017 06:17:00,422.84695
01-Mar-2017 06:18:00,422.7037
01-Mar-2017 06:19:00,422.66455
01-Mar-2017 06:20:00,434.30305
01-Mar-2017 06:21:00,445.7986
01-Mar-2017 06:22:00,445.2681
01-Mar-2017 06:23:00,443.17175
01-Mar-2017 06:24:00,441.76985
01-Mar-2017 06:25:00,427.91235
01-Mar-2017 06:26:00,423.19095
01-Mar-2017 06:27:00,422.48635
01-Mar-2017 06:28:00,422.42885
01-Mar-2017 06:29:00,422.54085
01-Mar-2017 06:30:00,422.39115
01-Mar-2017 06:31:00,422.6206
01-Mar-2017 06:32:00,422.8414
01-Mar-2017 06:33:00,422.84655
01-Mar-2017 06:34:00,423.1894
01-Mar-2017 06:35:00,428.54705
01-Mar-2017 06:36:00,433.86445
01-Mar-2017 06:37:00,432.434
01-Mar-2017 06:38:00,437.5152
01-Mar-2017 06:39:00,435.19795
01-Mar-2017 06:40:00,434.3025
01-Mar-2017 06:41:00,424.37165
01-Mar-2017 06:42:00,423.03655
01-Mar-2017 06:43:00,421.93815
01-Mar-2017 06:44:00,421.0607
01-Mar-2017 06:45:00,420.9821
01-Mar-2017 06:46:00,421.15035
01-Mar-2017 06:47:00,421.5777
01-Mar-2017 06:48:00,421.86435
01-Mar-2017 06:49:00,425.8039
01-Mar-2017 06:50:00,432.60215
01-Mar-2017 06:51:00,432.83695
01-Mar-2017 06:52:00,439.7856
01-Mar-2017 06:53:00,439.8005
01-Mar-2017 06:54:00,437.66445
01-Mar-2017 06:55:00,425.33835
01-Mar-2017 06:56:00,422.3975
01-Mar-2017 06:57:00,421.9255
01-Mar-2017 06:58:00,421.499
01-Mar-2017 06:59:00,421.51405
01-Mar-2017 07:00:00,422.0903
01-Mar-2017 07:01:00,422.2021
01-Mar-2017 07:02:00,421.8208
01-Mar-2017 07:03:00,422.5402
01-Mar-2017 07:04:00,433.32255
01-Mar-2017 07:05:00,447.70605
01-Mar-2017 07:06:00,438.9614
01-Mar-2017 07:07:00,429.3067
01-Mar-2017 07:08:00,434.0778
01-Mar-2017 07:09:00,434.3458
01-Mar-2017 07:10:00,424.72965
01-Mar-2017 07:11:00,420.31775
01-Mar-2017 07:12:00,418.5105
01-Mar-2017 07:13:00,418.91795
01-Mar-2017 07:14:00,419.10685
01-Mar-2017 07:15:00,419.40305
01-Mar-2017 07:16:00,419.08665
01-Mar-2017 07:17:00,418.9618
01-Mar-2017 07:18:00,418.5407
01-Mar-2017 07:19:00,424.32665
01-Mar-2017 07:20:00,438.3212
01-Mar-2017 07:21:00,441.298
01-Mar-2017 07:22:00,448.9696
01-Mar-2017 07:23:00,441.16465
01-Mar-2017 07:24:00,439.74
01-Mar-2017 07:25:00,422.29705
01-Mar-2017 07:26:00,419.76585
01-Mar-2017 07:27:00,418.6631
01-Mar-2017 07:28:00,418.3791
01-Mar-2017 07:29:00,418.5806
01-Mar-2017 07:30:00,418.7661
01-Mar-2017 07:31:00,419.1737
01-Mar-2017 07:32:00,419.4914
01-Mar-2017 07:33:00,419.8283
01-Mar-2017 07:34:00,420.9831
01-Mar-2017 07:35:00,427.0447
01-Mar-2017 07:36:00,428.86535
01-Mar-2017 07:37:00,430.88685
01-Mar-2017 07:38:00,429.71315
01-Mar-2017 07:39:00,431.64765
01-Mar-2017 07:40:00,423.60665
01-Mar-2017 07:41:00,422.01375
01-Mar-2017 07:42:00,423.29215
01-Mar-2017 07:43:00,423.0593
01-Mar-2017 07:44:00,422.93395
01-Mar-2017 07:45:00,422.84011
01-Mar-2017 07:46:00,422.4513
01-Mar-2017 07:47:00,422.08345
01-Mar-2017 07:48:00,422.0309
01-Mar-2017 07:49:00,426.6308
01-Mar-2017 07:50:00,430.51805
01-Mar-2017 07:51:00,429.3876
01-Mar-2017 07:52:00,428.02905
01-Mar-2017 07:53:00,428.6515
01-Mar-2017 07:54:00,423.8365
01-Mar-2017 07:55:00,421.58425
01-Mar-2017 07:56:00,420.75955
01-Mar-2017 07:57:00,420.95865
01-Mar-2017 07:58:00,421.5681
01-Mar-2017 07:59:00,421.4484
01-Mar-2017 08:00:00,421.23265
01-Mar-2017 08:01:00,421.24195
01-Mar-2017 08:02:00,421.4768
01-Mar-2017 08:03:00,421.6698
01-Mar-2017 08:04:00,422.67445
01-Mar-2017 08:05:00,425.3888
01-Mar-2017 08:06:00,427.4456
01-Mar-2017 08:07:00,425.91965
01-Mar-2017 08:08:00,425.36795
01-Mar-2017 08:09:00,423.56415
01-Mar-2017 08:10:00,421.6461
01-Mar-2017 08:11:00,421.2044
01-Mar-2017 08:12:00,421.12705
01-Mar-2017 08:13:00,420.97635
01-Mar-2017 08:14:00,421.10035
01-Mar-2017 08:15:00,421.07785
01-Mar-2017 08:16:00,420.8985
01-Mar-2017 08:17:00,420.83215
01-Mar-2017 08:18:00,420.7843
01-Mar-2017 08:19:00,421.02375
01-Mar-2017 08:20:00,424.07925
01-Mar-2017 08:21:00,426.79005
01-Mar-2017 08:22:00,432.3725
01-Mar-2017 08:23:00,423.04025
01-Mar-2017 08:24:00,421.48795
01-Mar-2017 08:25:00,422.8211
01-Mar-2017 08:26:00,421.11625
01-Mar-2017 08:27:00,420.7478
01-Mar-2017 08:28:00,420.40705
01-Mar-2017 08:29:00,420.36365
01-Mar-2017 08:30:00,420.20855
01-Mar-2017 08:31:00,419.94705
01-Mar-2017 08:32:00,419.9114
01-Mar-2017 08:33:00,419.94455
01-Mar-2017 08:34:00,419.73265
01-Mar-2017 08:35:00,423.20325
01-Mar-2017 08:36:00,425.5757
01-Mar-2017 08:37:00,422.1553
01-Mar-2017 08:38:00,420.6475
01-Mar-2017 08:39:00,419.65565
01-Mar-2017 08:40:00,419.9213
01-Mar-2017 08:41:00,419.8188
01-Mar-2017 08:42:00,419.19125
01-Mar-2017 08:43:00,418.85235
01-Mar-2017 08:44:00,418.8843
01-Mar-2017 08:45:00,419.02455
01-Mar-2017 08:46:00,418.8353
01-Mar-2017 08:47:00,418.5906
01-Mar-2017 08:48:00,418.64705
01-Mar-2017 08:49:00,420.481
01-Mar-2017 08:50:00,429.3949
01-Mar-2017 08:51:00,432.714
01-Mar-2017 08:52:00,427.1559
01-Mar-2017 08:53:00,426.13405
01-Mar-2017 08:54:00,420.2105
01-Mar-2017 08:55:00,419.7649
01-Mar-2017 08:56:00,419.31075
01-Mar-2017 08:57:00,419.38335
01-Mar-2017 08:58:00,419.00495
01-Mar-2017 08:59:00,418.33775
01-Mar-2017 09:00:00,418.6471
01-Mar-2017 09:01:00,419.2098
01-Mar-2017 09:02:00,418.95715
01-Mar-2017 09:03:00,418.3858
01-Mar-2017 09:04:00,423.98225
01-Mar-2017 09:05:00,429.98185
01-Mar-2017 09:06:00,426.60865
01-Mar-2017 09:07:00,425.3975
01-Mar-2017 09:08:00,424.9436
01-Mar-2017 09:09:00,419.9593
01-Mar-2017 09:10:00,418.9259
01-Mar-2017 09:11:00,417.1399
01-Mar-2017 09:12:00,417.7429
01-Mar-2017 09:13:00,417.3522
01-Mar-2017 09:14:00,416.9487
01-Mar-2017 09:15:00,416.8663
01-Mar-2017 09:16:00,417.265
01-Mar-2017 09:17:00,416.9104
01-Mar-2017 09:18:00,416.3012
01-Mar-2017 09:19:00,415.48355
01-Mar-2017 09:20:00,422.72145
01-Mar-2017 09:21:00,418.81605
01-Mar-2017 09:22:00,420.6521
01-Mar-2017 09:23:00,421.79735
01-Mar-2017 09:24:00,421.1716
01-Mar-2017 09:25:00,416.51275
01-Mar-2017 09:26:00,416.52715
01-Mar-2017 09:27:00,417.2145
01-Mar-2017 09:28:00,417.5666
01-Mar-2017 09:29:00,417.75285
01-Mar-2017 09:30:00,417.669
01-Mar-2017 09:31:00,417.3869
01-Mar-2017 09:32:00,416.5101
01-Mar-2017 09:33:00,416.92965
01-Mar-2017 09:34:00,416.3409
01-Mar-2017 09:35:00,416.90065
01-Mar-2017 09:36:00,422.8636
01-Mar-2017 09:37:00,422.74675
01-Mar-2017 09:38:00,418.70165
01-Mar-2017 09:39:00,419.96175
01-Mar-2017 09:40:00,416.5465
01-Mar-2017 09:41:00,416.38015
01-Mar-2017 09:42:00,416.384
01-Mar-2017 09:43:00,417.2951
01-Mar-2017 09:44:00,417.31605
01-Mar-2017 09:45:00,416.973
01-Mar-2017 09:46:00,416.5029
01-Mar-2017 09:47:00,416.84525
01-Mar-2017 09:48:00,415.6841
01-Mar-2017 09:49:00,415.8808
01-Mar-2017 09:50:00,416.77785
01-Mar-2017 09:51:00,415.88045
01-Mar-2017 09:52:00,416.38205
01-Mar-2017 09:53:00,415.3684
01-Mar-2017 09:54:00,414.92585
01-Mar-2017 09:55:00,414.06175
01-Mar-2017 09:56:00,414.28215
01-Mar-2017 09:57:00,415.3199
01-Mar-2017 09:58:00,415.39195
01-Mar-2017 09:59:00,415.8843
01-Mar-2017 10:00:00,415.711
01-Mar-2017 10:01:00,415.48955
01-Mar-2017 10:02:00,414.84635
01-Mar-2017 10:03:00,415.29725
01-Mar-2017 10:04:00,414.75385
01-Mar-2017 10:05:00,413.89055
01-Mar-2017 10:06:00,414.2935
01-Mar-2017 10:07:00,414.78045
01-Mar-2017 10:08:00,414.31225
01-Mar-2017 10:09:00,414.98225
01-Mar-2017 10:10:00,415.11285
01-Mar-2017 10:11:00,414.14845
01-Mar-2017 10:12:00,414.7296
01-Mar-2017 10:13:00,414.2391
01-Mar-2017 10:14:00,414.97645
01-Mar-2017 10:15:00,415.03355
01-Mar-2017 10:16:00,414.85555
01-Mar-2017 10:17:00,415.0019
01-Mar-2017 10:18:00,415.10125
01-Mar-2017 10:19:00,415.00355
01-Mar-2017 10:20:00,415.1071
01-Mar-2017 10:21:00,415.3592
01-Mar-2017 10:22:00,414.92525
01-Mar-2017 10:23:00,415.42605
01-Mar-2017 10:24:00,415.42135
01-Mar-2017 10:25:00,415.07435
01-Mar-2017 10:26:00,415.47525
01-Mar-2017 10:27:00,415.95375
01-Mar-2017 10:28:00,416.1696
01-Mar-2017 10:29:00,416.20785
01-Mar-2017 10:30:00,416.6611
01-Mar-2017 10:31:00,415.82455
01-Mar-2017 10:32:00,415.32995
01-Mar-2017 10:33:00,416.28185
01-Mar-2017 10:34:00,416.31935
01-Mar-2017 10:35:00,416.48305
01-Mar-2017 10:36:00,416.4901
01-Mar-2017 10:37:00,417.7069
01-Mar-2017 10:38:00,420.10155
01-Mar-2017 10:39:00,419.31325
01-Mar-2017 10:40:00,420.96995
01-Mar-2017 10:41:00,422.42835
01-Mar-2017 10:42:00,422.6529
01-Mar-2017 10:43:00,423.42035
01-Mar-2017 10:44:00,422.6219
01-Mar-2017 10:45:00,423.1642
01-Mar-2017 10:46:00,423.83435
01-Mar-2017 10:47:00,423.1305
01-Mar-2017 10:48:00,423.61905
01-Mar-2017 10:49:00,423.58385
01-Mar-2017 10:50:00,423.5276
01-Mar-2017 10:51:00,424.17405
01-Mar-2017 10:52:00,424.0632
01-Mar-2017 10:53:00,423.9191
01-Mar-2017 10:54:00,424.4252
01-Mar-2017 10:55:00,424.5188
01-Mar-2017 10:56:00,424.083
01-Mar-2017 10:57:00,424.04515
01-Mar-2017 10:58:00,423.26045
01-Mar-2017 10:59:00,423.62095
01-Mar-2017 11:00:00,423.12895
01-Mar-2017 11:01:00,422.87
01-Mar-2017 11:02:00,423.4698
01-Mar-2017 11:03:00,423.2971
01-Mar-2017 11:04:00,422.57515
01-Mar-2017 11:05:00,422.74355
01-Mar-2017 11:06:00,422.7274
01-Mar-2017 11:07:00,421.5816
01-Mar-2017 11:08:00,421.15195
01-Mar-2017 11:09:00,420.18645
01-Mar-2017 11:10:00,418.8923
01-Mar-2017 11:11:00,419.0922
01-Mar-2017 11:12:00,418.07685
01-Mar-2017 11:13:00,417.54495
01-Mar-2017 11:14:00,417.9727
01-Mar-2017 11:15:00,417.68853
01-Mar-2017 11:16:00,418.0662
01-Mar-2017 11:17:00,417.7981
01-Mar-2017 11:18:00,418.2976
01-Mar-2017 11:19:00,417.27035
01-Mar-2017 11:20:00,417.8354
01-Mar-2017 11:21:00,417.3639
01-Mar-2017 11:22:00,417.7586
01-Mar-2017 11:23:00,417.34945
01-Mar-2017 11:24:00,417.98055
01-Mar-2017 11:25:00,417.43375
01-Mar-2017 11:26:00,417.71495
01-Mar-2017 11:27:00,418.63625
01-Mar-2017 11:28:00,418.46
01-Mar-2017 11:29:00,419.4002
01-Mar-2017 11:30:00,419.3241
01-Mar-2017 11:31:00,419.66915
01-Mar-2017 11:32:00,420.1956
01-Mar-2017 11:33:00,420.28235
01-Mar-2017 11:34:00,420.6643
01-Mar-2017 11:35:00,420.06765
01-Mar-2017 11:36:00,420.61965
01-Mar-2017 11:37:00,421.0084
01-Mar-2017 11:38:00,421.05675
01-Mar-2017 11:39:00,420.7541
01-Mar-2017 11:40:00,420.89145
